

John Peters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061935
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peters
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1847
Witnesses	John Peters; Elizabeth Kay, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 241, Entry 482
Source	LDS Film 1656509
Witnessed Marriage Of	Alexander McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061935&Relationship=Groom
Witnessed Marriage Of	Catherine McGrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061935&Relationship=Bride



