

Richard Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094628
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gough
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Sep 1798
Date Of Child's Death	17 Sep 1798
Register	Burials 1790 - 1812, Page 39, Entry 9
Source	LDS Film 1647560
Parent Of	Nancy Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094628&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094628&Relationship=2ndParent



