

James Swinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003164
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Swinney
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1789
Witnesses	John Wright; James Swinney
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 10, Entry 35
Source	LDS Film 93839
Witnessed Marriage Of	James Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003164&Relationship=Groom
Witnessed Marriage Of	Mary Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003164&Relationship=Bride



