

John Lomax Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114882
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Lomax
Surname	Boardman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 119, Entry 945
Source	LDS Film 1656419
Parent	Henry Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114882&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114882&Relationship=2ndParent



