

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011383
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	28 Aug 1753
Register	Burials 1749 - 1754, Page 166, Entry 4
Source	LDS Film 1656376
Parent	James Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011383&Relationship=1stParent



