

Thomas Heast	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118403
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heast
Gender	Male
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	31 Oct 1814
Witnesses	Thomas Heast; Mary Thelfall
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Notes	[other sources have witness surname as Feast]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 49, Entry 145
Source	LDS Film 1468980
Witnessed Marriage Of	William Heylin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118403&Relationship=Groom
Witnessed Marriage Of	Mary Squarebridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118403&Relationship=Bride



