

Peter Fay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181669
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fay
Gender	Male
Abode	Mann St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 246, Entry 1968
Source	LDS Film 93884
Parent Of	Elizabeth Fay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181669&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181669&Relationship=2ndParent



