

William Capstick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239577
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capstick
Gender	Male
Abode	Gt. Homer St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1856
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1855 - 1856, Page 361, Entry 2885
Source	LDS Film 93887
Parent Of	Joseph Allison Capstick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239577&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239577&Relationship=2ndParent



