

Robert Diggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421782
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Diggles
Gender	Male
Abode	Castle Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1792
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	24 Apr 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 43, Entry 47
Source	LDS Film 1468979
Parent Of	Mary Catherine Diggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421782&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421782&Relationship=2ndParent



