

John P. Leeburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	P.
Surname	Leeburn
Gender	Male
Abode	North Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Sep 1831
Age At Death	4 mo.
Age At Death (Months)	4
Age At Death (Years)	0
Cause Of Death	Cramp
Burying Minister	John Bruce
Grave	6804
Register	Burials 1831 - 1833, Page 62, Entry 4563
Source	LDS Film 560881
Parent	Jas. Leeburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104855&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104855&Relationship=2ndParent



