

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085798
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Rathbone St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Sep 1857
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Kennerley; M. A. Marston
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 211, Entry 422
Source	LDS Film 1656679
Witnessed By	Thomas Kennerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085798&Relationship=Witness_1
Witnessed By	M. A. Marston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085798&Relationship=Witness_2
Married To	Sarah Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085798&Relationship=Bride



