

William Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076231
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pickering
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Oct 1844
Witnesses	Wm. Pickering; James S Norris
Marriage Type	Licence
Marrying Minister	W. W. Ewbank M. A. Minister
Register	Marriages 1837 - 1848, Page 175, Entry 350
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Hayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076231&Relationship=Groom
Witnessed Marriage Of	Paulina Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076231&Relationship=Bride



