

William Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harvey
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Frederick Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Apr 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 195, Entry 1557
Source	LDS Film 1656419
Parent	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122273&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122273&Relationship=2ndParent



