

Moses Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010949
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Howard
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1767
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 28
Source	LDS Film 1656376
Parent Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010949&Relationship=Baptised



