

Jacob Maggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070952
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Maggs
Gender	Male
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1823
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Robt. Halton; Dora Johnston; John J. Musker
Marriage Type	Banns
Marrying Minister	Thos. Bold, Offg. Minister
Register	Marriages 1823 - 1837, Page 12, Entry 35
Source	LDS Film 1647985
Witnessed By	Robt. Halton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Witness_1
Witnessed By	Dora Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Witness_2
Married To	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Bride
Witnessed By	John J. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070952&Relationship=Witness_3



