

Walter Chalmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286600
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Chalmer
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Roscommon St
Year	1833
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	12 Oct 1833
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 10, Entry 76
Source	LDS Film 1656013
Parent	Edmund Boteler Chalmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286600&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286600&Relationship=2ndParent



