

Thomas Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000374
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1715
Occupation (As Documented)	Taylr.
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Marriages 1704 - 1737, Page 201, Entry 34
Source	LDS Film 1656376
Married To	Sarah Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000374&Relationship=Bride



