

Eleanor Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131350
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Faraday
Married Surname	Lynam
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	10 St. Bride Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	12 Oct 1852
Age At Marriage	23
Status	Spinster
Witnesses	Joseph Faraday; Ellen Williams
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 33, Entry 66
Source	LDS Film 1546291
Witnessed By	Joseph Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131350&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131350&Relationship=Witness_2
Married To	Edward Lynam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131350&Relationship=Groom



