

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002768
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Year	1775 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Dec 1775
Witnesses	Willm. Dixon; William Catrall
Marriage Type	Banns
Marrying Minister	J Henderson
Notes	[Bride's name also written as Catrael alongside her mark]
Register	Marriages 1773 - 1810, Page 16, Entry 64
Source	LDS Film 1656374
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002768&Relationship=Groom
Witnessed Marriage Of	Elizabeth Cataraell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002768&Relationship=Bride



