

Richard Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Forshaw
Gender	Male
Abode	Slater Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	6 Jun 1812
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	4 Jun 1812
Source	LDS Film 1468980
Parent Of	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128719&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128719&Relationship=2ndParent



