

Edward Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055800
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Powell
Gender	Male
Abode	the Parish of Bolton in the Moors
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	D. A. McDonald; G. McDonald
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 232, Entry 230
Source	LDS Film 93917
Witnessed By	D. A. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055800&Relationship=Witness_1
Witnessed By	G. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055800&Relationship=Witness_2
Married To	Mary Ann McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055800&Relationship=Bride



