

Ann Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229833
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Regent St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Date Of Child's Birth	4 Apr 1851
Register	Baptisms 1850 - 1851, Page 372, Entry 2971
Source	LDS Film 93886
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229833&Relationship=Baptised
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229833&Relationship=1stParent



