

Ann Linwour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030044766
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Linwour
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Christian St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1796
Date Of Child's Birth	8 Nov 1796
Register	Baptisms 1793 - 1799, Page 58, Entry 10
Source	LDS Film 1656377
Parent Of	Susannah Linwour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044766&Relationship=Baptised
Married To	Ann Harrison Linwour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044766&Relationship=1stParent



