

Joseph Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424913
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Otty
Gender	Male
Abode	Lower Grafton Street, Toxteth Park
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Oct 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 471
Source	LDS Film 1468980
Parent Of	Sarah Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424913&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424913&Relationship=2ndParent



