

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037483
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Jul 1838
Witnesses	Richard Jones; Elizabeth Scandlen
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 142, Entry 284
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Mudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037483&Relationship=Groom
Witnessed Marriage Of	Amelia Winder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037483&Relationship=Bride



