

Alexander Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075719
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Maxwell
Gender	Male
Year	1842
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	12 Apr 1842
Witnesses	Alexr. Maxwell; Agnes Maxwell
Marriage Type	Licence
Marrying Minister	Thos. B. Dickson Offg. Minister
Register	Marriages 1837 - 1850, Page 89, Entry 177
Source	LDS Film 1656016
Witnessed Marriage Of	John Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075719&Relationship=Groom
Witnessed Marriage Of	Margaret Richmond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075719&Relationship=Bride



