

Timothy Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050746
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Bell
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Apr 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jane Stagg; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 85, Entry 2901
Source	LDS Film 1656150
Witnessed By	Jane Stagg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050746&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050746&Relationship=Witness_2
Married To	Margaret Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050746&Relationship=Bride



