

Thomas Edmund Pugh Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025456
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edmund Pugh
Surname	Pugh
Gender	Male
Abode	Cheapside
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1785
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	17 Mar 1785
Register	Baptisms 1785, Page 130, Entry 337
Source	LDS Film 93833
Parent Of	Thomas Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025456&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025456&Relationship=2ndParent



