

Mary Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107294
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Adams
Gender	Female
Abode	Atherton St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1823
Baptising Minister	David Hewitt
Register	Baptisms 1822 - 1823, Page 207, Entry 171
Source	LDSNo 1656418
Parent	William Alexander Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107294&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107294&Relationship=2ndParent



