

William Callon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015257
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Callon
Gender	Male
Year	1817 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Jul 1817
Witnesses	Willm. Callon; W Robinson Callon
Marriage Type	Licence
Marrying Minister	Jn R: Tetlow A: M Offg. Minister
Notes	[Groom's abode could be Ulverstone]
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 47, Entry 141
Source	LDS Film 1068892
Witnessed Marriage Of	John Cranke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015257&Relationship=Groom
Witnessed Marriage Of	Elizabeth Isabella Callon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015257&Relationship=Bride



