

George Lamonby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017389
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lamonby
Gender	Male
Abode	this Parish
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1819
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Arabella Frances Price; George Tompson; Mary Ann Price
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 174, Entry 1588
Source	LDS Film 1656150
Witnessed By	Arabella Frances Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017389&Relationship=Witness_1
Witnessed By	George Tompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017389&Relationship=Witness_2
Married To	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017389&Relationship=Bride
Witnessed By	Mary Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017389&Relationship=Witness_3



