

John Menn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059628
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Menn
Gender	Male
Abode	Standish Street
Year	1812
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	18 Mar 1812
Register	Burials 1801 - 1812, Page 120, Entry 38
Source	LDS Film 1656373
Parent Of	Elizabeth Menn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059628&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059628&Relationship=2ndParent



