

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076967
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Gender	Female
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Jan 1847
Witnesses	Ann Davies; John Broomhead
Marriage Type	Licence
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 13, Entry 26
Source	LDS Film 1647985
Witnessed Marriage Of	Peter Gorse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076967&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076967&Relationship=Bride



