

Edward Dicksons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193965
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dicksons
Gender	Male
Abode	Pitt St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1848
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1847 - 1848, Page 302, Entry 2412
Source	LDS Film 93885
Parent Of	Alice Ann Dicksons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193965&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193965&Relationship=2ndParent



