

William McKey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250137
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKey
Gender	Male
Abode	Fleet St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	27 Apr 1857
Register	Baptisms 1859, Page 233, Entry 1860
Source	LDS Film 1656561
Parent Of	James Archibald McKey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250137&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250137&Relationship=2ndParent



