

Thomas Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001770
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Greaves
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1720
Register	Baptisms 1704 - 1737, Page 38, Entry 4
Source	LDS Film 1656376
Parent Of	Thos. Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001770&Relationship=Baptised



