

Maria Lodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434368
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lodge
Gender	Female
Abode	18 Caledonian Street
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	14 Jul 1854
Notes	Received into the Church this Day
Register	Baptisms 1851 - 1903, Page 15, Entry 114
Source	LDS Film 1546289
Parent Of	Edmund Thomas Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434368&Relationship=Baptised
Married To	Thomas Lodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434368&Relationship=1stParent



