

Peter Sephton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040023
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Sephton
Gender	Male
Abode	Coopers Row
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Dec 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1785 - 1787, Page 97, Entry 33
Source	LDS Film 093913
Married To	Sarah Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040023&Relationship=Deceased



