

Elizabeth Urmson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010434478
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Urmson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1854 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Aug 1854
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 43, Entry 334
Source	LDS Film 1546115
Parent	Gilbert Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434478&Relationship=1stParent
Parent	Mary Anne Urmson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434478&Relationship=2ndParent



