

Robert Seymour Quayle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Seymour
Surname	Quayle
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Edgehill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 286, Entry 2281
Source	LDS Film 93887
Parent	John Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235721&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235721&Relationship=2ndParent



