

John Sayer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sayer
Gender	Male
Abode	Tythe barn strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Jan 1784
Register	Baptisms 1781 - 1784, Page 107, Entry 105
Source	LDS Film 93833
Parent Of	Ellen Sayer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023742&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023742&Relationship=2ndParent



