

Ellen Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093834
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Brownbill
Former/Maiden/Other Surname 1	Musker
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Kirkdale
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	10 Feb 1791
Date Of Child's Death	8 Feb 1791
Register	Burials 1790 - 1812, Page 2, Entry 20
Source	LDS Film 1647560
Parent Of	Mary Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093834&Relationship=Deceased
Married To	John Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093834&Relationship=1stParent



