

Thomas Linfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Linfoot
Gender	Male
Abode	Greenfield Place, Greenfield St. Edge Hill
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1836
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836, Page 133, Entry 1060
Source	LDS Film 93834
Parent Of	William Linfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153622&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153622&Relationship=2ndParent



