

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1841
Witnesses	William Price; Jane Cross, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 143, Entry 304
Source	LDS Film 1068927
Witnessed Marriage Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040854&Relationship=Groom
Witnessed Marriage Of	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040854&Relationship=Bride



