

Elizabeth Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032335
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Martin
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Poorhouse
Year	1780
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 Jul 1780
Register	Burials 1767 - 1786, Entry 4755
Source	LDS Film 1656195
Married To	Jno. Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032335&Relationship=Spouse



