

John Haillwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haillwood
Gender	Male
Abode	Eldon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1844
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1843 - 1844, Page 288, Entry 2304
Source	LDS Film 93884
Parent Of	Robert Haillwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182005&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182005&Relationship=2ndParent



