

Thomas Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174622
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rainford
Gender	Male
Abode	Marybone
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1842
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1841 - 1842, Page 304, Entry 2428
Source	LDS Film 2045907
Parent Of	Elizabeth Ann Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174622&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174622&Relationship=2ndParent



