

George Stamper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189851
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stamper
Parent's Occupation (As Documented)	Architect
Parent's Occupation (Standardised)	Architect
Gender	Male
Abode	Vine St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Dec 1846
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 311, Entry 2484
Source	LDS Film 93885
Parent	George Stamper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189851&Relationship=1stParent
Parent	Sarah Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189851&Relationship=2ndParent



