

Robert Edwards Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294660
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Edwards
Surname	Walker
Gender	Male
Abode	Everton
Year	1847
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	29 Nov 1847
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1814 - 1866, Page 159, Entry 1270
Source	LDS Film 2147913
Parent Of	Robert Haines Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294660&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294660&Relationship=2ndParent



