

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050307
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Abode	Back Seel St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 May 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 22
Source	LDS Film 1656377
Parent Of	Samuel Darnen Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050307&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050307&Relationship=2ndParent



