

Mary Whaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010149454
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Whaley
Parent's Occupation (As Documented)	Linen Draper
Parent's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	Paradise St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 101, Entry 803
Source	LDS Film 1656421
Parent	Christopher Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149454&Relationship=1stParent
Parent	Mary Ann Whaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149454&Relationship=2ndParent



