

James McEwan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082895
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McEwan
Gender	Male
Abode	Everton
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Nov 1854
Occupation (As Documented)	Wood Forrester
Occupation (Standardised)	Wood Forester
Age At Marriage	27
Status	Bachelor
Witnesses	Robert Jones; Mary Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 51, Entry 101
Source	LDS Film 1656019
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082895&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082895&Relationship=Witness_2
Married To	Catherine Stien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082895&Relationship=Bride



