

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Circus Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Apr 1832
Age At Death	21 mo.
Age At Death (Months)	21
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	6536
Register	Burials 1831 - 1833, Page 73, Entry 5380
Source	LDS Film 560881
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106203&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106203&Relationship=2ndParent



