

William Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clay
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Clayton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 285, Entry 2274
Source	LDS Film 93884
Parent	Thomas Clay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181975&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181975&Relationship=2ndParent



