

Thomas Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Glover
Parent's Occupation (As Documented)	Rope maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	White Chapel
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	14 Oct 1777
Date Of Death	13 Oct 1777
Register	Burials 1777, Page 9, Entry 265
Source	LDS Film 93833
Parent	John Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028215&Relationship=1stParent



