

Jane Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074924
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradshaw
Married Surname	Pearson
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Chorley
Year	1838
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	17 Nov 1838
Minor Or Full	full age
Status	Widow
Witnesses	Thomas Woodward; Edwd. Lewis
Marriage Type	Licence
Marrying Minister	James Aspinall, Minister
Register	Marriages 1837 - 1848, Page 43, Entry 86
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074924&Relationship=Witness_1
Witnessed By	Edwd. Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074924&Relationship=Witness_2
Married To	Joseph Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074924&Relationship=Groom



