

Henry Isaac Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086890
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Isaac
Surname	Arnold
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marshall's Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1815
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 13, Entry 104
Source	LDS Film 1656378
Parent	Henry Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086890&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086890&Relationship=2ndParent



