

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222722
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibraltar Row
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	2 May 1803
Register	Baptisms 1803, Page 197, Entry 1106
Source	LDS Film 94179
Parent Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222722&Relationship=Baptised
Married To	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222722&Relationship=1stParent



