

Arthur Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033886
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Williams
Gender	Male
Abode	Bath street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1790
Register	Baptisms 1790, Page 229, Entry 996
Source	LDS Film 93833
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033886&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033886&Relationship=2ndParent



