

William Inkpen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119397
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Inkpen
Parent's Occupation (As Documented)	Block cutter
Parent's Occupation (Standardised)	Block Cutter
Gender	Male
Abode	Borwnlow Hill
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 329, Entry 2632
Source	LDS 1656419
Parent	Samuel Inkpen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119397&Relationship=2ndParent



