

Joseph Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057401
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Carter
Gender	Male
Abode	Prussia Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Oct 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	3 Oct 1809
Age At Death	68yrs
Age At Death (Years)	68
Register	Burials 1801 - 1812, Page 111, Entry 95
Source	LDS Film 1656373



