

Elias Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034636
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Watts
Gender	Male
Abode	Bachelor street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1791
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	10 Dec 1790
Register	Baptisms 1791, Page 233, Entry 92
Source	LDS Film 93833
Parent Of	Catharine Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034636&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034636&Relationship=2ndParent



