

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Apr 1811
Witnesses	John Howard; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 40, Entry 5177
Source	LDS Film 1656150
Witnessed Marriage Of	William Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051773&Relationship=Groom
Witnessed Marriage Of	Margaret Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051773&Relationship=Bride



