

Henry Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166788
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lovatt
Gender	Male
Abode	Everton Brow
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1840
Occupation (As Documented)	Soap Boiler
Occupation (Standardised)	Soap Boiler
Register	Baptisms 1839 - 1840, Page 270, Entry 2159
Source	LDS Film 1656423
Parent Of	Marion Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166788&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166788&Relationship=2ndParent



